

John Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Dec 1799
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Death	26 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 94, Entry 134
Source	LDS Film 1468979



