

Edward Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011722
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Barber
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Mar 1754
Occupation (As Documented)	Tobaccost.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1749 - 1754, Page 176, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011722&Relationship=Deceased



