

John James Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286264
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Miller
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Male
Abode	Upper Frederick St.
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	14 Oct 1831
Baptising Minister	Th. Johnson Chaplain
Register	Baptisms 1826 - 1853, Page 62, Entry 489
Source	LDS Film 1545923
Parent	John Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286264&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286264&Relationship=2ndParent



