

Jonathan Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049869
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Adamson
Gender	Male
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Sep 1786
Witnesses	Robert Bispham; Jno. Adamson
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 7, Entry 35
Source	LDS Film 1656197
Witnessed Marriage Of	James Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049869&Relationship=Groom
Witnessed Marriage Of	Dolly Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049869&Relationship=Bride



