

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1733
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1704 - 1737, Page 169, Entry 36
Source	LDS Film 1656376
Parent Of	John Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003542&Relationship=Deceased



