

Lewis Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083397
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Davies
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1855
Witnesses	Lewis Davies; Margaret Clansey
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 103, Entry 206
Source	LDS Film 1656679
Witnessed Marriage Of	George Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083397&Relationship=Groom
Witnessed Marriage Of	Eliza Henrietta Conn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083397&Relationship=Bride



