

Ralph Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017946
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Shaw
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	29 Jul 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 166, Entry 8
Source	LDS Film 1656376
Married To	Eliza Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017946&Relationship=Deceased



