

Edwin Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101457
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Maynard
Gender	Male
Abode	Bold St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 May 1829
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 32, Entry 2321
Source	LDS Film 560881
Parent	Thos. Maynard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101457&Relationship=1stParent
Parent	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101457&Relationship=2ndParent



