

Samuel Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040139595
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hodgson
Gender	Male
Abode	Toxteth Park
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Nov 1840
Age At Death	28 Yrs & 4 Months
Age At Death (Months)	4
Age At Death (Years)	28
Burying Minister	H. B. Jones, Curate
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2089
Source	LDS Film 1468981



