

Thomas Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Gender	Male
Abode	Bold Place
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Herald Painter
Occupation (Standardised)	Heraldic Painter
Date Of Child's Birth	10 Jan 1830
Register	Baptisms 1813 - 1838, Page 72, Entry 570
Source	LDS Film 1546062
Parent Of	Jane Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225411&Relationship=Baptised
Married To	Mary Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225411&Relationship=2ndParent



