

David Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022600
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Francis
Gender	Male
Abode	Cheapside
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1783
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	22 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 260
Source	LDS Film 93833
Parent Of	Susanna Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022600&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022600&Relationship=2ndParent



