

Elizabeth Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickton
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Leeds Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1803
Date Of Child's Birth	19 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 54
Source	LDS Film 93833
Parent Of	Henriette Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056753&Relationship=Baptised
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056753&Relationship=1stParent
Elizabeth Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickton
Former/Maiden/Other Surname 1	Melling
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Grub Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	3 Dec 1808
Register	Baptisms 1809, Page 370, Entry 11
Source	LDS Film 93833
Parent Of	Sarah Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070628&Relationship=Baptised
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070628&Relationship=1stParent
Elizabeth Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Abode	Grub Street
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 Feb 1810
Age At Death	45 yrs.
Age At Death (Years)	45
Grave	N. G. 125
Register	Burials 1800 - 1812, Page 10, Entry 7
Source	LDS Film 1656153
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057730&Relationship=Spouse
Elizabeth Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Abode	Grub Street
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1810
Register	Burials 1800 - 1812, Page 10, Entry 8
Source	LDS Film 1656153
Parent Of	Sarah Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057731&Relationship=Deceased
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057731&Relationship=1stParent
Elizabeth Pickton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056753
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pickton
Abode	Circus Street Liverpool
Year	1813
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1813
Register	Burials 1813 - 1878, Page 11, Entry 6
Source	LDS Film 1068892
Parent Of	Henrietta Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060009&Relationship=Deceased
Married To	Thomas Pickton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060009&Relationship=1stParent



