

Elizabeth Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128619
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Durham
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Gilbert Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1828
Register	Baptisms 1828 - 1829, Page 126, Entry 1007
Source	LDS Film 93877
Parent Of	Mary Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128619&Relationship=Baptised
Married To	Daniel Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128619&Relationship=1stParent



