

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1839
Witnesses	Robert Roberts, (X); Elizabeth Barns, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 56, Entry 111
Source	LDS Film 93844
Witnessed Marriage Of	Richard Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060452&Relationship=Groom
Witnessed Marriage Of	Mary Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060452&Relationship=Bride



