

Richard Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fazakerley
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Harding St Windsor
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 301, Entry 2405
Source	LDS Film 93886
Parent	Thomas Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232491&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232491&Relationship=2ndParent



