

Rowland Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070663
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Thomas
Gender	Male
Year	1822
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Apr 1822
Witnesses	Wm. Thompson; Ann Thomas, (X); Rowland Thomas; Ann Thompson
Marriage Type	Banns
Marrying Minister	Benjamin Guest Curate
Register	Marriages 1814 - 1837, Page 29, Entry 86
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070663&Relationship=Groom
Witnessed Marriage Of	Mary Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070663&Relationship=Bride



