

Sarah Beakbane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227358
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Beakbane
Spouse's Occupation (As Documented)	Tanner
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Abode	Islington
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1850
Register	Baptisms 1850 - 1851, Page 67, Entry 531
Source	LDS Film 93886
Parent Of	Edward Beakbane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227358&Relationship=Baptised
Married To	Edward Frankland Beakbane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227358&Relationship=1stParent



