

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Stanhope St.
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1849
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1841 - 1850, Page 56, Entry 446
Source	LDS Film No 2147909
Parent Of	Catherine Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433724&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433724&Relationship=2ndParent



