

Charles Henry Whibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034677
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Whibby
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Apr 1836
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Witnesses	Margaret Boyle; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 30, Entry 117
Source	LDS Film 1656197
Witnessed By	Margaret Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034677&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034677&Relationship=Witness_2
Married To	Ann Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034677&Relationship=Bride



