

Richard Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086767
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lewis
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	Richd. Lewis; Isabella McVie
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 10, Entry 19
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Dougal McVie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086767&Relationship=Groom
Witnessed Marriage Of	Ellen Jane Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086767&Relationship=Bride



