

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1714
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Jan 1714
Register	Baptisms 1704 - 1737, Page 20, Entry 20
Source	LDS Film 1656376
Parent Of	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000915&Relationship=Baptised



