

Thomas Henry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henry
Gender	Male
Abode	Lancellotts Hey
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 141, Entry 34
Source	LDS Film 93913
Parent Of	Susannah Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044363&Relationship=Deceased



