

William Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morton
Gender	Male
Abode	St. James Place, Toxteth Park
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jul 1859
Occupation (As Documented)	Slater and Plasterer
Occupation (Standardised)	Slater / Plasterer
Minor Or Full	Full
Status	Widower
Witnesses	William McMillen; Eliza Williams
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 22, Entry 43
Source	LDS Film 1546434
Witnessed By	William McMillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131827&Relationship=Witness_1
Witnessed By	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131827&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131827&Relationship=Bride



