

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Prescot St L H
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 704
Source	LDS Film 560881
Parent Of	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098955&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098955&Relationship=2ndParent



