

William Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lester
Gender	Male
Abode	Pall Mall
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1812
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	8 Apr 1812
Register	Baptisms 1810 - 1812, Page 74, Entry 545
Source	LDS Film 93873
Parent Of	John Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079024&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079024&Relationship=2ndParent



