

Joseph Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067268
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bancroft
Gender	Male
Abode	Trinket St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	26 Jun 1807
Register	Baptisms 1801 - 1812, Page 38, Entry 9
Source	LDS Film 1656195
Parent Of	Eliza Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067268&Relationship=2ndParent



