

Samuel Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068967
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wade
Gender	Male
Abode	Liverpool
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1807
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	Thos. Wade; John Millor; Elizabeth Mauldin?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 42, Entry 1201
Source	LDS Film 1656197
Witnessed By	Thos. Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_1
Witnessed By	John Millor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_2
Married To	Eliza Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Bride
Witnessed By	Elizabeth Mauldin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068967&Relationship=Witness_3



