

John Joseph Furbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Furbow
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 320, Entry 2560
Source	LDS Film 93886
Parent	John Furbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232646&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232646&Relationship=2ndParent



