

William Law	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Law
Gender	Male
Abode	Slater St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1847, Page 161, Entry 1283
Source	LDS Film 93885
Parent Of	Elizabeth Law	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188650&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188650&Relationship=2ndParent



