

David Grimble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018802
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grimble
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Sep 1766
Register	Burials 1765 - 1769, Page 17, Entry 31
Source	LDS Film 1656377
Parent	Willm. Grimble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018802&Relationship=1stParent



