

Arnold Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084904
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Mort
Gender	Male
Abode	Hackins Hey
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 912
Source	LDS Film 1068890
Parent Of	John Mort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084904&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084904&Relationship=2ndParent



