

William Crawshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119006
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crawshaw
Gender	Male
Abode	Suffolk St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	P. [in margin. Out of order by date]
Register	Baptisms 1825 - 1826, Page 281, Entry 2241
Source	LDS 1656419
Parent Of	Mary Brougham Crawshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119006&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119006&Relationship=2ndParent



