

Edward Hitchmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hitchmough
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	Edward Hitchmough; Margaret Farrell, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 2, Entry 4
Source	LDS Film 93844
Witnessed Marriage Of	Robert Hitchmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059845&Relationship=Groom
Witnessed Marriage Of	Ann Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059845&Relationship=Bride



