

Richard Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kay
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Kaye street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Jun 1795
Date Of Death	7 Jun 1795
Age At Death	2 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1795, Page 115, Entry 113
Source	LDS Film 93833
Parent	John Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046738&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046738&Relationship=2ndParent



