

Jane Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069875
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cross
Gender	Female
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Apr 1815
Witnesses	Jane Cross; John Cross
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 53, Entry 159
Source	LDS Film 1656016
Witnessed Marriage Of	Nicholas Showyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069875&Relationship=Groom
Witnessed Marriage Of	Anne O'Hara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069875&Relationship=Bride



