

Hannah Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164280
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1839
Register	Baptisms 1839 - 1840, Page 33, Entry 264
Source	LDS Film 1656423
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164280&Relationship=Baptised
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164280&Relationship=1stParent



