

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086306
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Witnesses	Henry Jones; Hannah Kirkbride
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 173, Entry 345
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086306&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirkbride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086306&Relationship=Bride



