

Elias Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089029
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Owens
Gender	Male
Abode	Denison Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1815 - 1816, Page 211, Entry 1681
Source	LDS Film 1656378
Parent Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089029&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089029&Relationship=2ndParent



