

Charles Thomas Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253985
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Leah
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Feb 1860
Register	Baptisms 1859 - 1860, Page 304, Entry 2428
Source	LDS Film 1656561
Parent Of	Charles Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253985&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253985&Relationship=2ndParent



