

Harris Sellors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229676
First Name (With Contractions)	Harris
First Name (Without Contractions)	Harris
Surname	Sellors
Gender	Unknown
Abode	Leece St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 352, Entry 2814
Source	LDS Film 93886
Parent	Mahala Sellors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229676&Relationship=1stParent



