

Margaret Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004286
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Smith
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Female
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1736
Register	Burials 1704 - 1737, Page 185, Entry 2
Source	LDS Film 1656376
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004286&Relationship=1stParent



