

Margaret Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065156
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Grimes
Spouse's Occupation (As Documented)	Millar
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Wright St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	19 Aug 1806
Register	Baptisms 1799 - 1810, Page 217, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065156&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065156&Relationship=1stParent



