

[unnamed] Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128380
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	12 Dec 1810
Date Of Death	10 Dec 1810
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128380&Relationship=1stParent
Parent	Catharine Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128380&Relationship=2ndParent



