

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051847
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Coopers Row
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1801
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 102, Entry 284
Source	LDS Film 93873
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051847&Relationship=Deceased



