

William Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosbie
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1760
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	8 Apr 1760
Register	Baptisms 1754 - 1765, Page 36, Entry 12
Source	LDS Film 1656376
Parent Of	John Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008906&Relationship=Baptised



