

George Henry Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152012
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Buckley
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beresford St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 21, Entry 162
Source	LDS Film 1656421
Parent	Robert Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152012&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152012&Relationship=2ndParent



