

William Ridley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057631
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ridley
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jul 1827
Witnesses	John Regan; Wm. Ridley
Marriage Type	Banns
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1827 - 1829, Page 94, Entry 282
Source	LDS Film 93918
Witnessed Marriage Of	Edward Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057631&Relationship=Groom
Witnessed Marriage Of	Catherine Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057631&Relationship=Bride



