

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012934
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1772
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Sep 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 32
Source	LDS Film 1656377
Parent Of	Peter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012934&Relationship=Baptised



