

Mary Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088783
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blundell
Spouse's Occupation (As Documented)	Clog Maker
Spouse's Occupation (Standardised)	Clog Maker
Gender	Female
Abode	Banistre Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1816
Register	Baptisms 1815 - 1816, Page 180, Entry 1435
Source	LDS Film 1656378
Parent Of	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088783&Relationship=Baptised
Married To	Samuel Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088783&Relationship=1stParent



