

Samuel McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077202
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McLean
Gender	Male
Abode	Richmond Row
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	9 Aug 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1184
Source	LDS Film 1656377
Parent Of	Eliza Ann McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077202&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077202&Relationship=2ndParent



