

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Grerard St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 138, Entry 1100
Source	LDS Film 1656377
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081748&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081748&Relationship=2ndParent



