

John Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	2 Sep 1838
Witnesses	John Magee; Rose Magee, (X)
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 95
Source	LDS Film 1468981
Witnessed Marriage Of	David Foulks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120212&Relationship=Groom
Witnessed Marriage Of	Mary Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120212&Relationship=Bride



