

Robert David Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	David
Surname	Smith
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1846 - 1847, Page 328, Entry 2622
Source	LDS Film 93885
Parent Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190534&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190534&Relationship=2ndParent



