

John Josephus Ramsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Josephus
Surname	Ramsey
Gender	Male
Abode	Derby Square
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1712
Date Of Child's Birth	23 Jun 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 44
Source	LDS Film 1656376
Parent Of	Sarah Ramsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000715&Relationship=Baptised



