

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033225
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1835
Witnesses	Thomas Thompson; Mary Morris, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 84, Entry 252
Source	LDS Film 94018
Witnessed Marriage Of	James Falcnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033225&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033225&Relationship=Bride



