

Jessie Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242306
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Stewart
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 297, Entry 2373
Source	LDS Film 93887
Parent	Charles Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242306&Relationship=1stParent
Parent	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242306&Relationship=2ndParent



