

William Standard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Standard
Gender	Male
Abode	Wavertree
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1858
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	4 Jul 1856
Register	Baptisms 1858 - 1859, Page 69, Entry 548
Source	LDS Film 1656561
Parent Of	Sarah Jane Standard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245558&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245558&Relationship=2ndParent



