

John Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearce
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1857
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Register	Baptisms 1856 - 1857, Page 326, Entry 2608
Source	LDS Film 93887
Parent Of	Sarah Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242541&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242541&Relationship=2ndParent



