

John Houlbrook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houlbrook
Gender	Male
Abode	Church lane
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1787
Occupation (As Documented)	Stocking Weaver
Occupation (Standardised)	Stocking Weaver
Occupation (HISCO Code)	75535
Date Of Child's Birth	4 Oct 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 14
Source	LDS Film 1656377
Parent Of	Maria Houlbrook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029653&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029653&Relationship=2ndParent



