

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Nov 1815
Witnesses	John Unsworth; Jane Brookfield
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 222, Entry 666
Source	LDS Film 1656150
Witnessed Marriage Of	William Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052757&Relationship=Groom
Witnessed Marriage Of	Isabella Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052757&Relationship=Bride



