

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067789
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jan 1799
Witnesses	Thos. Page; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 205, Entry 23
Source	LDS Film 1656574
Witnessed Marriage Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067789&Relationship=Groom
Witnessed Marriage Of	Mary Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067789&Relationship=Bride



