

George Raffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294803
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Raffield
Gender	Male
Abode	12 Leveson St.
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1847
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	29 Jul 1847
Register	Baptisms 1826 - 1853, Page 241, Entry 1923
Source	LDS Film 1545923
Parent Of	William Henry Raffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294803&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294803&Relationship=2ndParent



