

Evan Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011480
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Williams
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1768
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	9 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 12
Source	LDS Film 1656376
Parent Of	Samuel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011480&Relationship=Baptised



