

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Upper Frederick St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 617
Source	LDS Film 1068890
Parent Of	Mary Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061544&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061544&Relationship=2ndParent



